"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorka","http://www.w3.org/2000/01/rdf-schema#label","Dorka"
"http://hu.dbpedia.org/resource/Dorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dorka","http://dbpedia.org/ontology/wikiPageID",567198
"http://hu.dbpedia.org/resource/Dorka","http://dbpedia.org/ontology/wikiPageRevisionID",19367821
"http://hu.dbpedia.org/resource/Dorka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dorottya_(keresztnév)"
"http://hu.dbpedia.org/resource/Dorka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorka?oldid=19367821&ns=0"
"http://hu.dbpedia.org/resource/Dorka","http://dbpedia.org/ontology/wikiPageLength",164
"http://hu.dbpedia.org/resource/Dorka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorka"
"http://hu.wikipedia.org/wiki/Dorka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorka"
