"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare-szobor (Central Park)"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x7prt"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Central_Park"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:William_Shakespeare"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://dbpedia.org/ontology/wikiPageID",1144860
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23710589
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Central_Park"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/kép","William Shakespeare Statue, Central Park, NYC.JPG"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/képaláírás","A szobor 2009 júliusában"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/név","William Shakespeare-szobor"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/pozíciósTérkép","Manhattan"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/felavatásIdeje",1872
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Bronz"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/készítésIdeje",1870
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/John_Quincy_Adams_Ward"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://dbpedia.org/ontology/abstract","A William Shakespeare-szobor által alkotott köztéri szobor New York városában, Manhattanben, a Central Parkban, amely William Shakespeare (1564–1616) angol drámaírót ábrázolja. A bronzból készült egész alakos alkotást 1870-ben készítették, felavatására 1872-ben került sor a Central Parkban."
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Shakespeare-szobor_(Central_Park)?oldid=23710589&ns=0"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://dbpedia.org/ontology/wikiPageLength",2848
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Shakespeare-szobor_(Central_Park)"
"http://hu.wikipedia.org/wiki/William_Shakespeare-szobor_(Central_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)"
