"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/2000/01/rdf-schema#label","Szuhánszki János"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://dbpedia.org/ontology/wikiPageID",964609
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://dbpedia.org/ontology/wikiPageRevisionID",23776099
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://hu.dbpedia.org/property/név","Szuhánszki János"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://hu.dbpedia.org/property/születésiDátum","--12-07"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Borbánya"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://dbpedia.org/ontology/abstract","Szuhánszki János (Borbánya, 1922. december 7. – Miskolc, 2003. március 29.) metodista lelkész."
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuhánszki_János?oldid=23776099&ns=0"
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://dbpedia.org/ontology/wikiPageLength",4400
"http://hu.dbpedia.org/resource/Szuhánszki_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuhánszki_János"
"http://hu.wikipedia.org/wiki/Szuhánszki_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuhánszki_János"
