"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fliegerfaust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Panzerfaust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézi_lőfegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús kézifegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek","http://dbpedia.org/ontology/wikiPageID",879139
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",10941589
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézifegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús kézifegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_kézifegyverek?oldid=10941589&ns=14"
