"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/2000/01/rdf-schema#label","Csin Er Si Huang-ti"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvdz"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._230-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._200-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_uralkodók"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://dbpedia.org/ontology/wikiPageID",1107215
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://dbpedia.org/ontology/wikiPageRevisionID",22344189
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://xmlns.com/foaf/0.1/name","(秦二世皇帝)"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://xmlns.com/foaf/0.1/name","A Csin-dinasztia 2. császára"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Csin_Si_Huang-ti"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csin_Si_Huang-ti"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/Október_1."
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._207"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jing_Ce-jing"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/megnevezés","A Csin-dinasztia 2. császára"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/név","(秦二世皇帝)"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/Október_29."
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._230"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 210. október"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/uralkodásVége","i. e. 207. október 1."
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jing_Ce-jing"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://hu.dbpedia.org/property/édesanya","ismeretlen"
