"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereszthajó","http://www.w3.org/2000/01/rdf-schema#label","Kereszthajó"
"http://hu.dbpedia.org/resource/Kereszthajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bh_c"
"http://hu.dbpedia.org/resource/Kereszthajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Kereszthajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Kereszthajó","http://dbpedia.org/ontology/wikiPageID",352078
"http://hu.dbpedia.org/resource/Kereszthajó","http://dbpedia.org/ontology/wikiPageRevisionID",22254810
"http://hu.dbpedia.org/resource/Kereszthajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Kereszthajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Kereszthajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kereszthajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kereszthajó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kirchenschiff"
"http://hu.dbpedia.org/resource/Kereszthajó","http://dbpedia.org/ontology/abstract","A kereszthajó bazilikális elrendezésű templomoknál a hossztengelyre merőleges hajó. A legtöbb gótikus templomnál a hosszház és a kórus között helyezkedik el. A főhajó és a kereszthajó találkozásánál kialakuló négyzet alaprajzú tér a négyezet, mely mind a főhajónak, mind a kereszthajónak része. Az ilyen templomok alaprajza keresztet formáz, ez az úgynevezett latin kereszt. A görög kereszt alparajzú templomok, melyeknél a keresztnek mind a négy szára azonos hosszúságú, centrális elrendezést alkotnak. A négyezet fölé kupolát vagy négyezeti tornyot is építhetnek. A román stílusú templomoknál előfordul a hosszház mindkét végén egy-egy kereszthajó. Mivel a templom tájolása általában kelet-nyugati (keletre néz a szentély), a kereszthajó észak-dél irányú. A bazilikális elrendezésű templomok között ritka, amely nem rendelkezik kereszthajóval. Ritkán a kereszthajó mindössze a főhajóhoz illesztett két kis kápolnává redukálódik.A keresztház zárófalait gyakran színes üvegablakokkal és rózsaablakkal díszítik."
"http://hu.dbpedia.org/resource/Kereszthajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereszthajó?oldid=22254810&ns=0"
"http://hu.dbpedia.org/resource/Kereszthajó","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/Kereszthajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereszthajó"
"http://hu.wikipedia.org/wiki/Kereszthajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereszthajó"
