"subject","predicate","object"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–8","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/United_Parcel_Service"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/2000/01/rdf-schema#label","United Parcel Service"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logisztikai_cégek"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://dbpedia.org/ontology/wikiPageID",1552407
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://dbpedia.org/ontology/wikiPageRevisionID",22589765
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Driving-Change-UPS-Approach-Business/dp/1401302882"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gregniemann.com/"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dow_Jones_Transportation_Average"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://dbpedia.org/ontology/abstract","A United Parcel Service, röviden UPS egy amerikai székhelyű, multinacionális csomagküldő szolgálat."
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/United_Parcel_Service?oldid=22589765&ns=0"
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://dbpedia.org/ontology/wikiPageLength",2469
"http://hu.dbpedia.org/resource/United_Parcel_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/United_Parcel_Service"
"http://hu.dbpedia.org/resource/UPS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/United_Parcel_Service"
"http://hu.dbpedia.org/resource/UPS_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/United_Parcel_Service"
"http://hu.wikipedia.org/wiki/United_Parcel_Service","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/United_Parcel_Service"
