"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Halomsíros kultúra"
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halomsírok"
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://dbpedia.org/ontology/wikiPageID",1550678
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",20123950
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://dbpedia.org/ontology/abstract","A halomsíros kultúra Közép-Európát uralta a középső bronzkorban (kb. Kr. e. 1600 - Kr. e. 1200) Az utódja volt Közép-Európában. Ennek törzsterületein kívül kiterjedt például Bajorországra és Württembergre is. Utóda a késő bronzkori urnamezős kultúra volt. Mint neve is jelezi, megkülönböztető jegye az, hogy halottait sírdombok alá - halomsírokba vagy kurgánokba - temette. Jellemzően katonatársadalom volt, szétszórt településekkel és erődített központokkal, amely kelet felé a Kárpát-medencéig, azon belül a Tisza folyóig terjeszkedett, észak felé a közép-európai uneticei területeken túl a mai Lengyelországba. Egyes tudósok szerint a kultúra dél-németországi csoportjai egy olyan indoeurópai nyelvi csoporthoz tartozhattak, amilyen a feltételezett csoport is lehetett, az italikus és kelta nyelvek teoretikus közös őse. Ez ellentmond más elméleteknek. Például szerint a proto-italikus csoportok - és talán a proto-kelták is - korábban, és keletről érkeztek Itáliába, a Balkánról, illetve az adriai régióból."
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halomsíros_kultúra?oldid=20123950&ns=0"
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://dbpedia.org/ontology/wikiPageLength",3894
"http://hu.dbpedia.org/resource/Halomsíros_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halomsíros_kultúra"
"http://hu.wikipedia.org/wiki/Halomsíros_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halomsíros_kultúra"
