"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JK_Tallinna_Kalev"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#label","JK Tallinna Kalev"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7ht"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://dbpedia.org/ontology/wikiPageID",511530
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://dbpedia.org/ontology/wikiPageRevisionID",20667775
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jkkalev.ee"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://xmlns.com/foaf/0.1/name","JK Tallinna Kalev"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/alapítva",1911
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/bajnokiCím",2
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észt_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/balkéz",1941
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/csapatnév","JK Tallinna Kalev"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/edző","Avo Sarap"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/elnök","Reio Ojavere"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/honlap","www.jkkalev.ee"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/jobbkéz",1941
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/nadrág",1941
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ervin_Stüf"
