"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorbanállási_elmélet","http://www.w3.org/2000/01/rdf-schema#label","Sorbanállási elmélet"
"http://hu.dbpedia.org/resource/Sorbanállási_elmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcjr"
"http://hu.dbpedia.org/resource/Sorbanállási_elmélet","http://dbpedia.org/ontology/wikiPageID",997549
"http://hu.dbpedia.org/resource/Sorbanállási_elmélet","http://dbpedia.org/ontology/wikiPageRevisionID",12981172
"http://hu.dbpedia.org/resource/Sorbanállási_elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sorbanállás-elmélet"
"http://hu.dbpedia.org/resource/Sorbanállási_elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Sorbanállási_elmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorbanállási_elmélet?oldid=12981172&ns=0"
"http://hu.dbpedia.org/resource/Sorbanállási_elmélet","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Sorbanállási_elmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorbanállási_elmélet"
"http://hu.wikipedia.org/wiki/Sorbanállási_elmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorbanállási_elmélet"
