"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://www.w3.org/2000/01/rdf-schema#label","Saint-germaini ediktum"
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qtbj"
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vallásháborúk"
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1562"
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://dbpedia.org/ontology/wikiPageID",394272
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://dbpedia.org/ontology/wikiPageRevisionID",23576875
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150802001457/http:/tortenelemklub.com/ujkor/kora-ujkor-1500-1700/287-a-francia-vallashaboruk-toertenete"
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Református_vallás"
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://dbpedia.org/ontology/abstract","A saint-germaini ediktum Franciaországban 1562-ben kiadott vallási témájú ediktum, mely a református vallást megtűrt vallássá emelte. Medici Katalin és kormánya törekedtek a polgárháború elkerülésére. 1562 elejére maga elé hívatta az összes parlament küldötteit Saint-Germain-en-Layeba és velük megállapította a vallásgyakorlatot szabályozó rendeletet. E szerint a protestánsok kötelesek az elfoglalt templomokat visszaadni és halálos büntetés terhe alatt tartózkodni a kép és templomrombolástól. A városokon belül nem tarthatnak istentiszteletet, sem prédikációt, míg az általános zsinat, vagy a király mást nem rendel. A városokon kívül azonban szabadon gyülekezhetnek és az ellenük vétőket szigorúan büntetik. Ez által az addig törvényen kívül álló felekezet mégis törvényes védelemben részesült és ha nem nyert is szabad vallásgyakorlatot, mint Michel de L’Hospital szerette volna, legalább megtűrték. Az ediktum ellenére a polgárháborút nem sikerült megelőzni. Alig két hónappal kiadása után a wassyi mészárlást (1562. március 1.) követően kirobbant a háború."
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-germaini_ediktum?oldid=23576875&ns=0"
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Saint-germaini_ediktum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-germaini_ediktum"
"http://hu.dbpedia.org/resource/Saint-Germain-i_ediktum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-germaini_ediktum"
"http://hu.wikipedia.org/wiki/Saint-germaini_ediktum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-germaini_ediktum"
