"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy-kastély (Fertőd)"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s_vb"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy-kastélyok"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haydn"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://dbpedia.org/ontology/wikiPageID",311273
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://dbpedia.org/ontology/wikiPageRevisionID",23759276
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszterhaza.hu"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikitravel.org/hu/Esterh%C3%A1zy-kast%C3%A9ly_(Fert%C5%91d)"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150912132711/http:/www.minimagyarorszag.hu/node/28"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eszterhaza.hu/galeria"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fertod.esterhazykastely"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eszterhaza.hu/kastely/fotok-a-sajtonak"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730163405/http:/szallas.epoc.hu/ads/esterhazy-kastely-fertod/"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://xmlns.com/foaf/0.1/name","Esterházy-kastély"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
