"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok_adatlapjai"
"http://hu.dbpedia.org/resource/Nátrium-klorid_oldat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok_adatlapjai"
"http://hu.dbpedia.org/resource/Víz_(adatlap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok_adatlapjai"
"http://hu.dbpedia.org/resource/Kategória:Anyagok_adatlapjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anyagok_adatlapjai","http://www.w3.org/2000/01/rdf-schema#label","Anyagok adatlapjai"
"http://hu.dbpedia.org/resource/Kategória:Anyagok_adatlapjai","http://dbpedia.org/ontology/wikiPageID",1026489
"http://hu.dbpedia.org/resource/Kategória:Anyagok_adatlapjai","http://dbpedia.org/ontology/wikiPageRevisionID",13638949
"http://hu.dbpedia.org/resource/Kategória:Anyagok_adatlapjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Kategória:Anyagok_adatlapjai","http://www.w3.org/2004/02/skos/core#prefLabel","Anyagok adatlapjai"
"http://hu.dbpedia.org/resource/Kategória:Anyagok_adatlapjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anyagok_adatlapjai?oldid=13638949&ns=14"
