"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://www.w3.org/2000/01/rdf-schema#label","La Fortuna (Leganés)"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://dbpedia.org/ontology/wikiPageID",1111156
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://dbpedia.org/ontology/wikiPageRevisionID",21334900
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayuntamientolafortuna.blogspot.com/"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecoleganes.org/9985-la-historia-del-barrio-de-la.html%3Flang=es"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abuelohara.com/2012/02/leganes-bn-la-fortuna.html"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://xmlns.com/foaf/0.1/name","La Fortuna"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koordináta"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/kép","Obras del Metro de La Fortuna  - Visión general.jpg"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/képaláírás","Látványkép a negyedről"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/név","La Fortuna"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/url","http://ecoleganes.org/9985-la-historia-del-barrio-de-la.html%3Flang=es"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/autonómKözösség","Comunidad de Madrid"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/népesség",12
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/népességÉve",2013
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/fiestas","San Fortunato"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/határok","M-40, Radial 5, Alcorcón"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://hu.dbpedia.org/property/várom","http://hu.dbpedia.org/resource/Leganés"
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://dbpedia.org/ontology/abstract","La Fortuna egy negyed (barrio) mely Madrid mellett, jelenleg Leganéshez tartozik. Határai Carabanchel (Madrid), melytől az M-40-es út választja el, és a Presillas park Alcorcónban. A negyednek, mely 200 méterre van felső-Carabancheltől 2012-ben 12.885 lakosa volt. 2020 környékére azonban már várhatóan közel megduplázódik a népessége."
"http://hu.dbpedia.org/resource/La_Fortuna_(Leganés)","http://dbpedia.org/ontology/populationTotal",12
