"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süllyeszték","http://www.w3.org/2000/01/rdf-schema#label","Süllyeszték"
"http://hu.dbpedia.org/resource/Süllyeszték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_c4n"
"http://hu.dbpedia.org/resource/Süllyeszték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Süllyeszték","http://dbpedia.org/ontology/wikiPageID",324104
"http://hu.dbpedia.org/resource/Süllyeszték","http://dbpedia.org/ontology/wikiPageRevisionID",23104657
"http://hu.dbpedia.org/resource/Süllyeszték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~wwwfemsz/kovacs.htm"
"http://hu.dbpedia.org/resource/Süllyeszték","http://dbpedia.org/ontology/abstract","A süllyesztékek (süllyesztékszerszámok, süllyesztéktömbök) a süllyesztékes kovácsolás szerszámai, amelyekbe a gyártandó darab negatívja van belemunkálva, és az alakító gép (kalapács vagy mechanikus sajtó) tőkéjére és medvéjére, illetve nyomóasztalára szerelik. A süllyesztékszerszámok általában két darabból állnak, az osztófelület választja el őket egymástól, és ennek megválasztása alapvető fontosságú mind a kovácsdarab, mind a süllyeszték szempontjából. A szerszámtömbök kialakítását nagyban befolyásolja az, hogy milyen alakító berendezésen és milyen technológiával történik a kovácsolás. Más kialakítású szerszám szükséges a gépi kalapácsokhoz, és más a mechanikus sajtókhoz. A technológia meghatározza, hogy sorjával, vagy anélkül történik a gyártás. Azt is figyelembe kell venni, hogy milyen sorozatszámban gyártják az adott kovácsdarabot. A tervezés során számos, gyakran egymással ellentétes követelményt kell figyelembe venni. A szerszám méreteit a kovácsdarab méretei és a tömbben elhelyezett üregek száma határozza meg, de befolyással van rá a vezető elemek száma és elhelyezése, valamint a szerszámot érő erőhatások. A szerszám anyaga általában kovácsolt acél, a kémiai összetétel megválasztását többnyire gazdaságossági szempontok határozzák meg. A süllyesztékeket általában forgácsolással alakítják ki, az üregeket pedig többnyire forgácsolással és szikraforgácsolással munkálják bele a tömbbe."
"http://hu.dbpedia.org/resource/Süllyeszték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süllyeszték?oldid=23104657&ns=0"
"http://hu.dbpedia.org/resource/Süllyeszték","http://dbpedia.org/ontology/wikiPageLength",17394
"http://hu.dbpedia.org/resource/Süllyeszték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süllyeszték"
"http://hu.wikipedia.org/wiki/Süllyeszték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süllyeszték"
