"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://www.w3.org/2000/01/rdf-schema#label","Szabács ostroma (1521)"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_csatái"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/wikiPageID",333285
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/wikiPageRevisionID",22655762
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400302.htm"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://xmlns.com/foaf/0.1/name","Szabács ostroma (1521)"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/eredmény","Az oszmán-törökök beveszik várat"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/helyszín","Szabács , Macsói Bánság"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/név","Szabács ostroma"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/erők",500
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/erők","Kb. 25 000 fő"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/erők","európai török, ill. bosnyák és szerb hódoltságbeli katonaság"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/időpont",1521
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/parancsnokok","Torma András bán †"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/parancsnokok","Ahmed ruméliai beglerbég"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/parancsnokok","Logodi Simon bán †"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/veszteségek","Jelentékeny"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://hu.dbpedia.org/property/veszteségek","Az összes védő elesett"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/abstract","Szabács ostroma 1521. június 20-ától július 7-éig tartott. A vár ostromát a ruméliai török sereg, Ahmed pasa vezetésével kezdte meg. Öt nappal később az anatóliai had Nándorfehérvár vívásába fogott bele, ami kereken két hónapig tartott. Jóllehet mindkét vár elesett, de ellenállásukkal meggátolták, hogy a szultán még ebben az évben behatoljon Magyarország törzs területeire. Mindent összevetve a délvidéki végvárak ellenállása mégis hiábavaló volt, mert a magyar mezei hadak nem állhattak össze, hogy nyílt csatában megállítsák az előretörő oszmán hadakat."
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/causalties","Jelentékeny"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/causalties","Az összes védő elesett"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/result","Azoszmán-törökökbeveszik várat"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/strength","Kb. 25 000 fő"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/strength","európai török, ill. bosnyák és szerb hódoltságbeli katonaság"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/strength","500magyarésszerb"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Logodi_Simon"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Macsói_bánság"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szabács"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabács_ostroma_(1521)?oldid=22655762&ns=0"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/wikiPageLength",5515
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabács_ostroma_(1521)"
"http://hu.wikipedia.org/wiki/Szabács_ostroma_(1521)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)"
