"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/2000/01/rdf-schema#label","Tengerszem (Czarny Staw)"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magas-Tátra_tavai"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://dbpedia.org/ontology/wikiPageID",793704
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://dbpedia.org/ontology/wikiPageRevisionID",21911465
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://xmlns.com/foaf/0.1/name","Tengerszem"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Magas-Tátra"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/kép","Czarny staw.jpg"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/magasság",1580
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/név","Tengerszem"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/pozíciósTérkép","Magas-Tátra"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/terület",20.5
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/típus","glaciális"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://hu.dbpedia.org/property/maximálisMélység",76
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://dbpedia.org/ontology/abstract","A Tengerszem (lengyelül Czarny Staw pod Rysami, vagyis magyarra fordítva: Fekete-tó a Tengerszem-csúcs alatt) a Magas-Tátra egyik . A lengyelek nevezik még Czarnym Stawem nad Morskim Okiem, vagyis magyarul Fekete-tó a Tengerszem felett néven is. A Tengerszem a tó régi magyar neve, sajnos napjainkban sokan a lengyel elnevezést magyarra fordítva tévesen Fekete-tónak hívják. A mellette magasodó Tengerszem-csúcs (Rysy) a magyar nevét erről a tóról kapta."
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://dbpedia.org/ontology/areaWater",205000.0
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Magas-Tátra"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerszem_(Czarny_Staw)?oldid=21911465&ns=0"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://dbpedia.org/ontology/wikiPageLength",3035
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerszem_(Czarny_Staw)"
"http://hu.dbpedia.org/resource/Fekete-tó_(Lengyelország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)"
"http://hu.dbpedia.org/resource/Czarny_Staw","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)"
"http://hu.wikipedia.org/wiki/Tengerszem_(Czarny_Staw)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)"
