"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Piurai főegyházmegye"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kultúrája"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1563305
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22301615
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/piur0.htm"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arzobispadodepiura.org/"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180715200121/http:/www.catholic-hierarchy.org/diocese/dpiur.html"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/terület",26.635
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék",90
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/plébániák",50
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/székesegyház","http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/José_Antonio_Eguren_Anselmi"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/S.C.V."
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://hu.dbpedia.org/property/papok",109
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://dbpedia.org/ontology/abstract","A Piurai főegyházmegye (latinul: Archidioecesis Piurensis) a római katolikus egyház egyik főegyházmegyéje. Érseki széke Piura városában, Peruban."
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piurai_főegyházmegye?oldid=22301615&ns=0"
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",3533
"http://hu.dbpedia.org/resource/Piurai_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piurai_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Piurai_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Sechura)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Piurai_főegyházmegye"
"http://hu.wikipedia.org/wiki/Piurai_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piurai_főegyházmegye"
