"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://www.w3.org/2000/01/rdf-schema#label","Sugárállatkák"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192wd"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhizaria"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://dbpedia.org/ontology/wikiPageID",902481
"http://hu.dbpedia.org/resource/Sugárállatkák","http://dbpedia.org/ontology/wikiPageRevisionID",20106679
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/name","Sugárállatkák"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/imageCaption","Sugárállatka-illusztrációk"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/phylum","Radiolaria"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/regnum","Rhizaria"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/subdivision","Sticholonchea"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/subdivision","Acantharea"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/subdivision","Polycystinea"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/subdivisionRanks","Classes"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/wikicommonscat","Radiolaria"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/wikispecies","Radiolaria"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/superphylum","Retaria"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://hu.dbpedia.org/property/phylumAuthority","Müller 1858 emend."
"http://hu.dbpedia.org/resource/Sugárállatkák","http://dbpedia.org/ontology/abstract","A sugárállatkák (Radiolaria) az eukarióták egyik törzse, melybe 0,1–0,2 mm átmérőjű, heterotróf életmódú, egysejtű élőlények tartoznak. Korábban protozoák, azaz az állati egysejtűek közé sorolták őket. Mióta kiderült, hogy a Protozoa nem valós rendszertani kategória, azóta a valós, Rhizaria országba tartoznak. Ezek a tengervízi egysejtűek bonyolult felépítésű, kova anyagú külső vázat fejlesztenek ki, amelyben általában egy központi kapszula egy belső (endoplazma) és egy külső (ektoplazma) részre osztja az élőlényt. Megtalálhatók az óceánokban mint ."
"http://hu.dbpedia.org/resource/Sugárállatkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugárállatkák?oldid=20106679&ns=0"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Sugárállatkák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugárállatkák"
"http://hu.dbpedia.org/resource/Radiolaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugárállatkák"
"http://hu.dbpedia.org/resource/Sugárállatka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugárállatkák"
"http://hu.wikipedia.org/wiki/Sugárállatkák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugárállatkák"
