"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/2000/01/rdf-schema#label","Nagyvendégi Elek"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://dbpedia.org/ontology/deathDate",1790-12-01
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://dbpedia.org/ontology/wikiPageID",882732
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23607190
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/név","Nagyvendégi Elek"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/születésiDátum",1790
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szenc"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/halálDátuma","--12-01"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://dbpedia.org/ontology/abstract","Nagyvendégi Elek (Szenc, Pozsony vármegye, 1790. április 12. – Veszprém, 1844. december 1.) piarista áldozópap és tanár."
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyvendégi_Elek?oldid=23607190&ns=0"
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://dbpedia.org/ontology/wikiPageLength",2074
"http://hu.dbpedia.org/resource/Nagyvendégi_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyvendégi_Elek"
"http://hu.wikipedia.org/wiki/Nagyvendégi_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyvendégi_Elek"
