"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/David_Martin_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Wise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Håkan_Mild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Holloway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Puncheon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Jobi_McAnuff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/John_Hartson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Haynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Wimbledon labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói","http://dbpedia.org/ontology/wikiPageID",532021
"http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16287460
