"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Stereochrist"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stereochrist"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stereochrist"
"http://hu.dbpedia.org/resource/III.","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Stereochrist"
"http://hu.dbpedia.org/resource/III.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stereochrist"
"http://hu.dbpedia.org/resource/III.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stereochrist"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stereochrist"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stereochrist"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/2000/01/rdf-schema#label","Stereochrist"
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sd61b"
"http://hu.dbpedia.org/resource/Stereochrist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Stereochrist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Stereochrist","http://dbpedia.org/ontology/wikiPageID",730144
"http://hu.dbpedia.org/resource/Stereochrist","http://dbpedia.org/ontology/wikiPageRevisionID",21159045
"http://hu.dbpedia.org/resource/Stereochrist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131221131224/http:/www.stereochrist.com/"
"http://hu.dbpedia.org/resource/Stereochrist","http://xmlns.com/foaf/0.1/name","Stereochrist"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/együttesNeve","Stereochrist"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/honlap","www.stereochrist.com"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Magma_Rise"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Mood"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/HAW"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Devil's_Trade"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Wall_of_Sleep"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/kiadó","Nail Records, Psychedoomelic Records"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/korábbiTagok","Koltay Tamás"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/korábbiTagok","Felföldi Péter"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/korábbiTagok","Fung András"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/korábbiTagok","Kludovácz Csaba"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Sludge_metal"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/tagok","Hegyi Kolos"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/tagok","Herczeg László"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/tagok","Binder Gáspár"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/tagok","Megyesi Balázs"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/tagok","Makó Dávid"
"http://hu.dbpedia.org/resource/Stereochrist","http://dbpedia.org/ontology/abstract","A Stereochrist egy 2002-ben alakult magyar stoner metal együttes, a Mood egyik utódzenekara."
"http://hu.dbpedia.org/resource/Stereochrist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stereochrist?oldid=21159045&ns=0"
"http://hu.dbpedia.org/resource/Stereochrist","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Stereochrist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stereochrist"
"http://hu.wikipedia.org/wiki/Stereochrist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stereochrist"
