"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Kurus_perzsa_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Paszargadai"
"http://hu.dbpedia.org/resource/II._Kurus_perzsa_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Paszargadai"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Paszargadai"
"http://hu.dbpedia.org/resource/Kambúdzsija_perzsa_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Paszargadai"
"http://hu.dbpedia.org/resource/Kambúdzsija_perzsa_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Paszargadai"
"http://hu.dbpedia.org/resource/Paszargadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paszargadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paszargadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Paszargadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paszargadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Paszargadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paszargadai","http://www.w3.org/2000/01/rdf-schema#label","Paszargadai"
"http://hu.dbpedia.org/resource/Paszargadai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032nvf"
"http://hu.dbpedia.org/resource/Paszargadai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Paszargadai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Paszargadai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Paszargadai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Paszargadai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óperzsa_Birodalom"
"http://hu.dbpedia.org/resource/Paszargadai","http://dbpedia.org/ontology/wikiPageID",229067
"http://hu.dbpedia.org/resource/Paszargadai","http://dbpedia.org/ontology/wikiPageRevisionID",21136792
"http://hu.dbpedia.org/resource/Paszargadai","http://xmlns.com/foaf/0.1/name","Paszargadai"
"http://hu.dbpedia.org/resource/Paszargadai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Paszargadai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Paszargadai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Paszargadai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paszargadai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paszargadai","http://hu.dbpedia.org/property/hosszúságiFok",53
"http://hu.dbpedia.org/resource/Paszargadai","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Paszargadai","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Paszargadai","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Paszargadai","http://hu.dbpedia.org/property/kép","Cyrus tomb.jpg"
"http://hu.dbpedia.org/resource/Paszargadai","http://hu.dbpedia.org/property/képaláírás","Nagy Kurus sírja"
