"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://www.w3.org/2000/01/rdf-schema#label","Ferejdunsahr megye"
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://dbpedia.org/ontology/wikiPageID",1533963
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264324
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://dbpedia.org/ontology/abstract","Ferejdunsahr megye (perzsául: شهرستان فریدونشهر) Irán Iszfahán tartományának egyik nyugati megyéje az ország középső részén. Északon Buin va Miandaszt határos, keleten Ferejdan, délkeleten Csadegán, délen és délnyugaton Csahármahál és Bahtijári tartomány, nyugatról Huzesztán tartomány és Loresztán tartomány határolják. Székhelye városa. Második legnagyobb városa . A megye lakossága 38 334 fő, területe 2 236 km². A megye egy kerületet foglal magába, amely a ."
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferejdunsahr_megye?oldid=21264324&ns=0"
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Ferejdunsahr_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferejdunsahr_megye"
"http://hu.wikipedia.org/wiki/Ferejdunsahr_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferejdunsahr_megye"
