"subject","predicate","object"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://www.w3.org/2000/01/rdf-schema#label","4097 Tsurugisan"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhg8v"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://dbpedia.org/ontology/wikiPageID",549978
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://dbpedia.org/ontology/wikiPageRevisionID",19760890
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/aphélium",382540724
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/felfedezésIdeje","--11-18"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/felszállóCsomó",20.071
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/félNagytengely",334949378
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/inklináció",3.972
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/közepesAnomália",217.603
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/név",4097
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/perihélium",287358032
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/perihéliumSzöge",322.15
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://hu.dbpedia.org/property/periódus",1223.71
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://dbpedia.org/ontology/abstract","A 4097 Tsurugisan (ideiglenes jelöléssel 1987 WW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. november 18-án."
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4097_Tsurugisan?oldid=19760890&ns=0"
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/4097_Tsurugisan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4097_Tsurugisan"
"http://hu.wikipedia.org/wiki/4097_Tsurugisan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4097_Tsurugisan"
