"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ertuğrul","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/2000/01/rdf-schema#label","I. Oszmán oszmán szultán"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqd"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1259-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1326-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_oszmán_szultánok"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://dbpedia.org/ontology/wikiPageID",4192
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",21825152
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://xmlns.com/foaf/0.1/name","I. Oszmán"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Oszmán szultán"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/halálozásiDátum",1326
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Söğüt"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/kép","Osman Gazi2.jpg"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Orhán_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/megnevezés","Oszmán szultán"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/név","I. Oszmán"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/születésiDátum",1259
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Söğüt"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/uralkodásKezdete",1299
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/uralkodásVége",1326
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oszmán-ház"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Orhán_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ertuğrul"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/évek",1299
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://dbpedia.org/ontology/abstract","I. Oszmán, melléknevén al-Gázi (""a hódító""), "
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ertuğrul"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Orhán_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Oszmán_oszmán_szultán?oldid=21825152&ns=0"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://dbpedia.org/ontology/wikiPageLength",2940
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Orhán_oszmán_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Orhán_oszmán_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Orhán_oszmán_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Orhán_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Orhán_oszmán_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Oszmán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán"
