"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kossalka_János"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kossalka_János"
"http://hu.dbpedia.org/resource/Kossalka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kossalka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kossalka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kossalka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kossalka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kossalka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kossalka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kossalka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kossalka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kossalka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kossalka_János","http://www.w3.org/2000/01/rdf-schema#label","Kossalka János"
"http://hu.dbpedia.org/resource/Kossalka_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Kossalka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kossalka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
