"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahelyi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Galgóci_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagyszombat_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagyszombat_megye","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagyszombati_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Pöstyéni_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Szenicei_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Nagyszombati_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület","http://www.w3.org/2000/01/rdf-schema#label","Nagyszombati kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület","http://dbpedia.org/ontology/wikiPageID",1448633
"http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",18903889
"http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyszombati kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagyszombati_kerület?oldid=18903889&ns=14"
