"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Phoiniké"
"http://hu.dbpedia.org/resource/Phoiniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phoiniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Phoiniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phoiniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phoiniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Phoiniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Phoiniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phoiniké","http://www.w3.org/2000/01/rdf-schema#label","Phoiniké"
"http://hu.dbpedia.org/resource/Phoiniké","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkblx"
"http://hu.dbpedia.org/resource/Phoiniké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Phoiniké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Phoiniké","http://dbpedia.org/ontology/wikiPageID",101499
"http://hu.dbpedia.org/resource/Phoiniké","http://dbpedia.org/ontology/wikiPageRevisionID",20237233
"http://hu.dbpedia.org/resource/Phoiniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Phoiniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Phoiniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
