"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duran_Duran_(The_Wedding_Album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)"
"http://hu.dbpedia.org/resource/Medazzaland","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://www.w3.org/2000/01/rdf-schema#label","Thank You (Duran Duran-album)"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://dbpedia.org/ontology/wikiPageID",1519287
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23764533
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duran_Duran"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/cím","Thank You"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/előző","Duran Duran"
