"subject","predicate","object"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/2000/01/rdf-schema#label","D.R.I."
"http://hu.dbpedia.org/resource/D.R.I.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/D.R.I.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/D.R.I.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/D.R.I.","http://dbpedia.org/ontology/wikiPageID",1436608
"http://hu.dbpedia.org/resource/D.R.I.","http://dbpedia.org/ontology/wikiPageRevisionID",23543166
"http://hu.dbpedia.org/resource/D.R.I.","http://dbpedia.org/ontology/wikiPageExternalLink","https://creativeloafing.com/content-266446-who-am-i-a-conversation-with-d-r-i-vocalist-kurt"
"http://hu.dbpedia.org/resource/D.R.I.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punknews.org/amp/60102/dri-to-release-first-new-music-in-20-years"
"http://hu.dbpedia.org/resource/D.R.I.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/dri-mn0000786360/biography"
"http://hu.dbpedia.org/resource/D.R.I.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/D.R.I./5928"
"http://hu.dbpedia.org/resource/D.R.I.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/D.R.I.","http://hu.dbpedia.org/property/korábbiTagok","Dennis Johnson, Sebastian Amok, Josh Pappe, Mikey Offender, John Menor, Chumly Porter, Eric Brecht, Felix Griffin, Rob Rampy és Brandon Karns"
"http://hu.dbpedia.org/resource/D.R.I.","http://hu.dbpedia.org/property/tagok","Spike Cassidy, Kurt Brecht, Walter Ryan és Harold Oimoen"
"http://hu.dbpedia.org/resource/D.R.I.","http://dbpedia.org/ontology/abstract","A Dirty Rotten Imbeciles, rövidítve D.R.I., egy amerikai crossover thrash/hardcore punk együttes. A crossover thrash műfaj nagyjai között tartják számon a zenekart, a Suicidal Tendencies-szel és a Stormtroopers of Death-szel (S.O.D.) együtt. Jelenlegi tagok: , , Walter Ryan és Harold Oimoen. Volt tagok: Dennis Johnson, Sebastian Amok, Josh Pappe, Mikey Offender, John Menor, Chumly Porter, Eric Brecht, Felix Griffin, Rob Rampy és Brandon Karns. A zenekar 1982-ben alakult a texasi Houstonban. Első nagylemezük 1983-ban jelent meg Dirty Rotten LP címmel. Első nagylemezük még stílusú volt, későbbi lemezeik a hardcore punk/crossover thrash műfajokba sorolhatóak."
"http://hu.dbpedia.org/resource/D.R.I.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Spike_Cassidy"
"http://hu.dbpedia.org/resource/D.R.I.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kurt_Brecht"
"http://hu.dbpedia.org/resource/D.R.I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D.R.I.?oldid=23543166&ns=0"
"http://hu.dbpedia.org/resource/D.R.I.","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/D.R.I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/D.R.I."
"http://hu.wikipedia.org/wiki/D.R.I.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/D.R.I."
