"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/2000/01/rdf-schema#label","Peter Mansfield"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xhy_"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nottingham"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://dbpedia.org/ontology/wikiPageID",335164
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://dbpedia.org/ontology/wikiPageRevisionID",23246519
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/science/2017/feb/20/sir-peter-mansfield-obituary"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/uk-38919614"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/nature/journal/v543/n7644/full/543180a.html"
