"subject","predicate","object"
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","Efrém antiochiai görög pátriárka"
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._századi_püspökök"
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:545-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochiai_pátriárkák"
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageID",1349630
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",22486088
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parochia.hu/"
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160115100655/http:/www.parochia.hu/"
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://dbpedia.org/ontology/abstract","Szent Efrém (ógörögül: Εφραίμ), (? – 545. március 7.) antiochiai görög pátriárka 526-tól haláláig. Efrém kezdetben hadvezérként működött Antiochiában. Sok jót tett a szegényekkel, irgalmas és együttérző volt a rászorulókkal, szelíd és barátságos igyekezett lenni mindenkivel. Amikor egy nagy földrengés és tűzvész szinte teljesen rombadöntötte a várost, I. Iusztinosz bizánci császár megbízásából Efrém irányította az újjáépítést. Munkája mindenkit megelégedéssel töltötte el, és a feljegyzések szerint a nép Isteni intésre a hadvezért pátriárkává választotta. Efrém az ortodox hit buzgó védelmezőkeént kormányozta az antiochiai egyházat közel 20 éves püspöksége alatt. Sok művet írt a khalkédóni zsinat (451) nyilatkozatainak védelmében, és állítólag csodákkal is megerősítette szavainak hitelességét. 545-ben hunyt el. Az ortodox egyház szentként tiszteli, és ünnepét június 8. napján üli meg."
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Efrém_antiochiai_görög_pátriárka?oldid=22486088&ns=0"
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Efrém_antiochiai_görög_pátriárka"
"http://hu.wikipedia.org/wiki/Efrém_antiochiai_görög_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Efrém_antiochiai_görög_pátriárka"
