"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2002-es angol labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_jwt"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupa-döntők"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardiff"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_FC_mérkőzései"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",350377
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",21662218
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531073936/http:/www.soccerbase.com/results3.sd%3Fgameid=360965"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/fa_cup/1959840.stm"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA-kupa_szezonok"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/date",2002
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/date","900.0"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Chelsea"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Arsenal"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/attendance",73.963
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/body","DD0000"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/goals","Ljungberg"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/goals","Parlour"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/halftimescore",""
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternB","_collarwhite"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternLa","_blueline"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternRa","_blueline"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/referee","Mike Riley"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/rightarm",0
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/rightarm","FFFFFF"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/score",2
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/shorts","FFFFFF"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/socks","DD0000"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/socks","FFFFFF"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Cardiff"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/abstract","A 2002-es FA Kupa döntőt két londoni csapat, az Arsenal és a Chelsea játszotta a Millennium Stadiumban 2002. május 4-én. A mérkőzést az Arsenal nyerte 2–0-ra és Fredrik Ljungberg góljaival."
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2002-es_angol_labdarúgókupa-döntő?oldid=21662218&ns=0"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageLength",4444
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2002-es_angol_labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2002-es_FA-kupa-döntő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2002-es_FA_Kupa_döntő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2002-es_angolkupa-döntő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő"
"http://hu.wikipedia.org/wiki/2002-es_angol_labdarúgókupa-döntő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő"
