"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as MotoGP katalán nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd1xj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageID",501623
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405619
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2008/CAT/"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/dátum","június 8."
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Catalunya 2007.png"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/ország","Katalónia"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/nagydíj","Katalán"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.655
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/versenyszám",7
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Mike_di_Meglio"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","FRA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","HUN"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Joan_Olivé"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Marco_Simoncelli"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Héctor_Barberá"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","AUS"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Valentino_Rossi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpPoleIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpPolePozícióZászló","AUS"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/abstract","A 2008-as katalán nagydíj volt a 2008-as MotoGP-világbajnokság hetedik futama. A versenyt Montmelóban rendezték június 8-án."
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_MotoGP_katalán_nagydíj?oldid=21405619&ns=0"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageLength",10635
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_MotoGP_katalán_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_Katalán_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj"
"http://hu.wikipedia.org/wiki/2008-as_MotoGP_katalán_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj"
