"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://www.w3.org/2000/01/rdf-schema#label","Alsóhermánd"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2sm"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://dbpedia.org/ontology/wikiPageID",47299
"http://hu.dbpedia.org/resource/Alsóhermánd","http://dbpedia.org/ontology/wikiPageRevisionID",23720829
"http://hu.dbpedia.org/resource/Alsóhermánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamvyrazit.szm.sk/banska_bystrica/jaskyne/harmanecka_jaskyna_dolny_harmanec/"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=7"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-424024&pos_y=-1219420&size=full&lang=sk&sipka=1&name=Doln%FD%20Harmanec%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://xmlns.com/foaf/0.1/name","Alsóhermánd"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/date",20060711210048
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/név","Alsóhermánd"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/url","http://kamvyrazit.szm.sk/banska_bystrica/jaskyne/harmanecka_jaskyna_dolny_harmanec/"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/helyiNév","Dolný Harmanec"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/polgármester","Alena Necpalová"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1540
"http://hu.dbpedia.org/resource/Alsóhermánd","http://hu.dbpedia.org/property/járás","Besztercebányai"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://dbpedia.org/ontology/abstract","Alsóhermánd (szlovákul: Dolný Harmanec) község Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban."
"http://hu.dbpedia.org/resource/Alsóhermánd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóhermánd?oldid=23720829&ns=0"
"http://hu.dbpedia.org/resource/Alsóhermánd","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Alsóhermánd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóhermánd"
"http://hu.dbpedia.org/resource/Dolný_Harmanec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóhermánd"
"http://hu.wikipedia.org/wiki/Alsóhermánd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóhermánd"
