"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://www.w3.org/2000/01/rdf-schema#label","Tigriscsörgőkígyó"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5gm9"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://dbpedia.org/ontology/wikiPageID",970466
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",20109908
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/isbn",9789639952454
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/last","Steve Backshall"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/name","Tigriscsörgőkígyó"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/publisher","PRO-TEAM KHT"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/title",60
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tigriscsörgőkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
