"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moritzburg_(Szászország)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Moritzburg_kastély"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/2000/01/rdf-schema#label","Moritzburg kastély"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pdh3x"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_várai"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_múzeumai"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://dbpedia.org/ontology/wikiPageID",1146748
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",19699852
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloss-moritzburg.de/en/moritzburg_castle/"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://xmlns.com/foaf/0.1/name","Moritzburg kastély"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://hu.dbpedia.org/property/kép","Dasjagdschlossmoritzburg.jpg"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://hu.dbpedia.org/property/név","Moritzburg kastély"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Moritzburg_(Szászország)"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://hu.dbpedia.org/property/weboldal","www.schloss-moritzburg.de/en/moritzburg_castle/"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://hu.dbpedia.org/property/másNév","Schloss Moritzburg"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://hu.dbpedia.org/property/épült",1542
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://dbpedia.org/ontology/abstract","A Moritzburg kastély (németül: Schloss Moritzburg) a németországi Moritzburgban, Drezdától mintegy 13 km-re, egy mesterséges szigeten épült barokk vadászkastély. Gyönyörű példája a középkori várépítészetnek. Az építtető szász Moritz herceg után kapta elnevezését. A környező erdőségek és tavak a szász uralkodók és választófejedelmek kedvelt vadászterületeinek számítottak."
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://dbpedia.org/ontology/buildingStartDate","1542"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moritzburg_kastély?oldid=19699852&ns=0"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://dbpedia.org/ontology/wikiPageLength",3744
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moritzburg_kastély"
"http://hu.wikipedia.org/wiki/Moritzburg_kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moritzburg_kastély"
