"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Szepesi Tibor"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://dbpedia.org/ontology/wikiPageID",1722825
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23898219
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/tibiszepesi/%3Fhl=hu"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/szepesibmx"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://ksworld.blog.hu/2020/08/13/a_magyar_bmx_legelkotelezettebb_rider-e%3Fajanlo=1"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportivo.hu/szepesi-tibor-fooldal/"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://xmlns.com/foaf/0.1/nick","Tibi"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/becenév","Tibi"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/kép","Szepesi Tibor.jpg"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/képaláírás","Szepesi Tibor, 2019, Kína"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/név","Szepesi Tibor"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/születésiDátum",1996
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/születésiHely","Debrecen"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/típus","Sportoló"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/weboldal","https://www.instagram.com/tibiszepesi/%3Fhl=hu"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/iskolái","Szent István Egyetem –
Élelmiszermérnöki szak"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/szakma","Freestyle BMX rider"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/facebook","https://www.facebook.com/szepesibmx"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://hu.dbpedia.org/property/kitüntetései",-2019
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://dbpedia.org/ontology/abstract","Szepesi Tibor (Debrecen, 1996. július 13. –) a magyar BMX egyik legikonikusabb ridere. Kitartásának, elkötelezettségének köszönhetően, mára magyar bajnoknak, a 2019-es Év kerékpáros sportolójának és a magyar válogatott tagjának vallhatja magát. A hazai versenyek mellett büszkén képviseli hazánkat a világ majdnem minden táján, valamint hazánkban elsőként folyamatos résztvevője az olimpiai pontszerző versenyeknek. 2020-ban egy több hónapos amerikai edzőtáborral indította az évet, amit , a sportág legnagyobb ikonjának vezetésével végzett el."
