"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antwerpen_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei"
"http://hu.dbpedia.org/resource/Brüsszel_South_Charleroi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei"
"http://hu.dbpedia.org/resource/Brüsszeli_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Belgium repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei","http://dbpedia.org/ontology/wikiPageID",1372099
"http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044858
"http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_repülőterei?oldid=22044858&ns=14"
"http://hu.dbpedia.org/resource/Liège_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei"
"http://hu.dbpedia.org/resource/Oostende–Brugge_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_repülőterei"
