"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://www.w3.org/2000/01/rdf-schema#label","Pogányvár (Lucfalva)"
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://dbpedia.org/ontology/wikiPageID",1447537
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://dbpedia.org/ontology/wikiPageRevisionID",23341920
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castrumbene.hu/files/10_turavez.pdf"
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/varak/poganyvar_lftxt.html"
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://dbpedia.org/ontology/abstract","Pogányvár (Lucfalva) egykori, a 12-13. század körül épült várának maradványai Sámsonháza és Nagykeresztúr közti országút és a Lucfalvai bekötőút kereszteződésének közelében találhatók."
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pogányvár_(Lucfalva)?oldid=23341920&ns=0"
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pogányvár_(Lucfalva)"
"http://hu.wikipedia.org/wiki/Pogányvár_(Lucfalva)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pogányvár_(Lucfalva)"
