"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Garden of Eden (együttes)"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn6vqm"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://dbpedia.org/ontology/wikiPageID",620293
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22982077
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/20090414_tizeves_a_garden_of_eden__koncert_a_raday_klubban_"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kronosmortus.com/interjuk/garden-of-eden-interju/"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://xmlns.com/foaf/0.1/name","Garden of Eden"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Garden of Eden"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Galambos Zoltán"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/SuperStereo_feat._Dé"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Tóth Mihály"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Love_metal"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dark'n'roll"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/tagok","Kocsis Máté"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/tagok","Nyúzó Imre"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/tagok","Debreczy Zoltán"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/tagok","Horváth István"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/tagok","Kisduda Árpád"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://hu.dbpedia.org/property/tagok","Réman Péter"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://dbpedia.org/ontology/abstract","A Garden of Eden magyar együttes, 1998–1999 között alakult, kezdetben stílusban játszottak, aztán áttértek a / stílusba."
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/SuperStereo_feat._Dé"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garden_of_Eden_(együttes)?oldid=22982077&ns=0"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2232
"http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garden_of_Eden_(együttes)"
"http://hu.wikipedia.org/wiki/Garden_of_Eden_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garden_of_Eden_(együttes)"
