"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paseo_de_la_Reforma","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://www.w3.org/2000/01/rdf-schema#label","Torre BBVA Bancomer"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_21._századi_építményei"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_felhőkarcolói"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://dbpedia.org/ontology/wikiPageID",1535791
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://dbpedia.org/ontology/wikiPageRevisionID",19893477
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://xmlns.com/foaf/0.1/name","Torre BBVA Bancomer"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/cím","Paseo de la Reforma 506."
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/cím","Mexikó legmagasabb épülete"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Torre_Mayor"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/emeletekSzáma",49
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/felhasználásiTerület","bankszékház"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/kép","Torre Bancomer 2016 2.jpg"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Torre_Reforma"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/megnyitás",2016
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/név","Torre BBVA Bancomer"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/település","Mexikóváros"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/tervező","Víctor Legorreta, Richard Rogers"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/építésiKöltség",650
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/építésÉve",2011
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/link","Mexikó legmagasabb épületeinek listája"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/magassága",234
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/felhasználtAnyagok","vasbeton, acél, üveg"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/liftekSzáma",43
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://dbpedia.org/ontology/abstract","A Torre BBVA Bancomer egy felhőkarcoló Mexikóvárosban. 2015-ös elkészültétől egy rövid ideig Mexikó legmagasabb épülete volt."
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://dbpedia.org/ontology/address","Paseo de la Reforma506."
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torre_BBVA_Bancomer?oldid=19893477&ns=0"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://dbpedia.org/ontology/wikiPageLength",5558
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torre_BBVA_Bancomer"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer"
"http://hu.dbpedia.org/resource/Torre_Reforma","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer"
"http://hu.dbpedia.org/resource/Torre_Bancomer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer"
"http://hu.wikipedia.org/wiki/Torre_BBVA_Bancomer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer"
