"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Marquette megye (Wisconsin)"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wisconsin_megyéi"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",1336777
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",22130214
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Montello_(város)"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.9
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://dbpedia.org/ontology/abstract","Marquette megye az Amerikai Egyesült Államokban, azon belül Wisconsin államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 15 176 fő (2013. július 1.). +/- Marquette megye Waushara, Adams, Columbia és Green Lake megyékkel határos."
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marquette_megye_(Wisconsin)?oldid=22130214&ns=0"
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marquette_megye_(Wisconsin)"
"http://hu.wikipedia.org/wiki/Marquette_megye_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marquette_megye_(Wisconsin)"
