"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alina_Ilnazovna_Zagitova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Bekir_Çoban-zade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Borisz_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Gabdulla_Tukaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Gulnaz_Ragyikovna_Gubajdullina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Guzel_Samiljevna_Jahina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Gyinara_Mihajlovna_Szafina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Gyinyijar_Rinatovics_Biljaletgyinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Híres_tatárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Irek_Hajdarovics_Zinnurov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Irina_Fjodorovna_Godunova_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Irina_Valerjevna_Sajhliszlamova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Jevgenyij_Ilgizovics_Barejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Kategória:Tatárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tatárok","http://www.w3.org/2000/01/rdf-schema#label","Tatárok"
"http://hu.dbpedia.org/resource/Kategória:Tatárok","http://dbpedia.org/ontology/wikiPageID",341984
"http://hu.dbpedia.org/resource/Kategória:Tatárok","http://dbpedia.org/ontology/wikiPageRevisionID",13202414
