"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://www.w3.org/2000/01/rdf-schema#label","Sveta Katarina (Pićan)"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://dbpedia.org/ontology/wikiPageID",1065549
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://dbpedia.org/ontology/wikiPageRevisionID",22698511
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030081212/http:/www.pican.hr/"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://xmlns.com/foaf/0.1/name","Sveta Katarina"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Sveta_Katarina_(Pićan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
