"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://www.w3.org/2000/01/rdf-schema#label","Richard Burns Rally"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0933k1"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gizmondo-játékok"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://dbpedia.org/ontology/wikiPageID",212478
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://dbpedia.org/ontology/wikiPageRevisionID",23221583
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbr.onlineracing.cz/index.php"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallysimfans.hu"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090925105108/http:/www.richardburnsrally.com/"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcdome.hu/cikk/1624/richard_burns_rally_pc"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhmotorsports.com/rbr"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://xmlns.com/foaf/0.1/name","Richard Burns Rally"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/adathordozó","CD-ROM"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/adathordozó","DVD"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Warthog_Games"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/játékmódok","Egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/kiadásiDátum",2004
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SCI"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/korhatár","E"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/műfaj","autóverseny"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/név","Richard Burns Rally"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Gizmondo"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/irányítás","Kormány, billentyűzet, joystick, gamepad"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://hu.dbpedia.org/property/rendszerkövetelmény","Minimum:
* Processzor: Intel Pentium 4 1,6GHz
* Memória: 256 MB RAM
* Videókártya: 64 MB 3D videókártya 
* Minimum 3,1 GB hely a merevlemezen 
Ajánlott:
* Processzor: Intel Pentium 4 2,6GHz 
* Memória: 512 MB RAM
* Videókártya: 128 MB 3D videókártya  
* DirectX 11
* Minimum 3,2 GB hely a merevlemezen"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://dbpedia.org/ontology/abstract","Richard Burns Rally (röviden RBR) egy raliszimulátor, amellyel játszhatunk PC-n, PS2-n és Xbox-on egyaránt. A játék a híres raliversenyző, Richard Burns nevét viseli."
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://dbpedia.org/ontology/requirement","* DirectX 11"
"http://hu.dbpedia.org/resource/Richard_Burns_Rally","http://dbpedia.org/ontology/requirement","* Memória: 512 MB RAM"
