"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburg_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Luxemburg_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1556355
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",19949418
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburg az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburg_az_ifjúsági_olimpiai_játékokon?oldid=19949418&ns=14"
