"subject","predicate","object"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://www.w3.org/2000/01/rdf-schema#label","You Bring Blessings"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lutan_Fyah-albumok"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://dbpedia.org/ontology/wikiPageID",247292
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://dbpedia.org/ontology/wikiPageRevisionID",22858694
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://hu.dbpedia.org/property/cím","You Bring Blessings"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lutan_Fyah"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://hu.dbpedia.org/property/kiadó","Cousins"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://hu.dbpedia.org/property/stílus","reggae"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://dbpedia.org/ontology/abstract","A You Bring Blessings egy 2007-es reggae album Lutan Fyah-tól."
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://dbpedia.org/ontology/title","You Bring Blessings"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lutan_Fyah"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/You_Bring_Blessings?oldid=22858694&ns=0"
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://dbpedia.org/ontology/wikiPageLength",674
"http://hu.dbpedia.org/resource/You_Bring_Blessings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/You_Bring_Blessings"
"http://hu.wikipedia.org/wiki/You_Bring_Blessings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/You_Bring_Blessings"
