"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://www.w3.org/2000/01/rdf-schema#label","(7588) 1992 FJ1"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6936k"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://dbpedia.org/ontology/wikiPageID",679485
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://dbpedia.org/ontology/wikiPageRevisionID",18229440
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/albedó",0.043
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/altNevek",1963
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/aphélium",552612694
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/excentricitás",0.152
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/felszállóCsomó",320.516
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/félNagytengely",479505801
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/inklináció",20.69
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/közepesAnomália",46.77
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/perihélium",406398907
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/perihéliumSzöge",258.965
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/periódus",2096.05
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/periódus",5.74
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://hu.dbpedia.org/property/átlagosÁtmérő","36.91"
"http://hu.dbpedia.org/resource/(7588)_1992_FJ1","http://dbpedia.org/ontology/abstract","A (7588) 1992 FJ1 egy kisbolygó a Naprendszerben. fedezte fel 1992. március 24-én."
