"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zappa_Records"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Zappa_Records"
"http://hu.dbpedia.org/resource/One_Shot_Deal","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zappa_Records"
"http://hu.dbpedia.org/resource/One_Shot_Deal","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Zappa_Records"
"http://hu.dbpedia.org/resource/The_Dub_Room_Special!_(CD)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zappa_Records"
"http://hu.dbpedia.org/resource/The_Dub_Room_Special!_(CD)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Zappa_Records"
"http://hu.dbpedia.org/resource/The_Lumpy_Money_Project/Object","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zappa_Records"
"http://hu.dbpedia.org/resource/The_Lumpy_Money_Project/Object","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Zappa_Records"
"http://hu.dbpedia.org/resource/Trance-Fusion","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zappa_Records"
"http://hu.dbpedia.org/resource/Trance-Fusion","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Zappa_Records"
