"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkos_kavics","http://www.w3.org/2000/01/rdf-schema#label","Sarkos kavics"
"http://hu.dbpedia.org/resource/Sarkos_kavics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t18t"
"http://hu.dbpedia.org/resource/Sarkos_kavics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Sarkos_kavics","http://dbpedia.org/ontology/wikiPageID",85192
"http://hu.dbpedia.org/resource/Sarkos_kavics","http://dbpedia.org/ontology/wikiPageRevisionID",21925357
"http://hu.dbpedia.org/resource/Sarkos_kavics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sarkos_kavics","http://dbpedia.org/ontology/abstract","A sarkos kavics több éllel határolt, sima felületűre lecsiszolt kőzetdarab, amely általában sivatagokban fordul elő (német nevén: Dreikanter)."
"http://hu.dbpedia.org/resource/Sarkos_kavics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarkos_kavics?oldid=21925357&ns=0"
"http://hu.dbpedia.org/resource/Sarkos_kavics","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Sarkos_kavics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarkos_kavics"
"http://hu.dbpedia.org/resource/Dreikanter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarkos_kavics"
"http://hu.wikipedia.org/wiki/Sarkos_kavics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarkos_kavics"
