"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybőgős","http://www.w3.org/2000/01/rdf-schema#label","Nagybőgős"
"http://hu.dbpedia.org/resource/Nagybőgős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek"
"http://hu.dbpedia.org/resource/Nagybőgős","http://dbpedia.org/ontology/wikiPageID",14557
"http://hu.dbpedia.org/resource/Nagybőgős","http://dbpedia.org/ontology/wikiPageRevisionID",23051070
"http://hu.dbpedia.org/resource/Nagybőgős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagybogo.hu"
"http://hu.dbpedia.org/resource/Nagybőgős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Nagybőgős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybőgős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagybőgős","http://dbpedia.org/ontology/abstract","Nagybőgős a zenekarban az a zenész, aki nagybőgőn játszik."
"http://hu.dbpedia.org/resource/Nagybőgős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybőgős?oldid=23051070&ns=0"
"http://hu.dbpedia.org/resource/Nagybőgős","http://dbpedia.org/ontology/wikiPageLength",1365
"http://hu.dbpedia.org/resource/Nagybőgős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybőgős"
"http://hu.dbpedia.org/resource/Viola_da_gamba","http://dbpedia.org/ontology/musicians","http://hu.dbpedia.org/resource/Nagybőgős"
"http://hu.wikipedia.org/wiki/Nagybőgős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybőgős"
