"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Sablon:Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageID",977631
"http://hu.dbpedia.org/resource/Sablon:Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageRevisionID",22769691
"http://hu.dbpedia.org/resource/Sablon:Orhan_Pamuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Orhan_Pamuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Orhan_Pamuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Orhan_Pamuk?oldid=22769691&ns=10"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Az_új_élet_(Orhan_Pamuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Isztambul_(Orhan_Pamuk-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orhan_Pamuk"
