"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Eubulosz (szkeptikus filozófus)"
"http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szkeptikusok"
"http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)","http://dbpedia.org/ontology/wikiPageID",130364
"http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19697506
"http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)","http://dbpedia.org/ontology/abstract","Eubulosz (Εὔβουλος, i. e. 2. század) görög filozófus. Alexandriából származott és a követője. Tanítványa volt a kürénéi . Diogenész Laertiosz A filozófiában jeleskedők élete és nézetei című munkájának Phleiuszi Timónról szóló fejezetében (IX. 12.) tett említést róla mint egy bizonyos Euphranor tanítványáról és Ptolemaiosz tanáráról."
"http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eubulosz_(szkeptikus_filozófus)?oldid=19697506&ns=0"
"http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eubulosz_(szkeptikus_filozófus)"
"http://hu.wikipedia.org/wiki/Eubulosz_(szkeptikus_filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eubulosz_(szkeptikus_filozófus)"
