"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://www.w3.org/2000/01/rdf-schema#label","Nagykanizsai Sörgyár Rt."
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/wikiPageID",132401
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/wikiPageRevisionID",23819552
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/sztzs/docs/magyar_20s_f6rlexikon"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/nagykanizsa/multidezo-volt-egyszer-egy-kanizsai-sorgyar-tobb-mint-szaz-evig-uzemelt-az-1892-ben-alapitott-del-zalai-tarsasag-1732905/"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorlap.hu/index.php%3Fcikkid=20070814_01"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://coasters.hu/NKS.htm"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://xmlns.com/foaf/0.1/name","Nagykanizsai Sörgyár Rt."
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://hu.dbpedia.org/property/megszűnt",1999
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://hu.dbpedia.org/property/név","Nagykanizsai Sörgyár Rt."
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://hu.dbpedia.org/property/székhely",", Nagykanizsa"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://hu.dbpedia.org/property/alapítás",1892
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/abstract","A Nagykanizsai Sörgyár Rt. magyarországi sörgyár. Sörfőző háza a Zala megyei Nagykanizsán működött 1892 és 1999 között."
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/closingYear","1999"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/foundingYear","1892"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
