"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comforce_Zrt.","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lurdy_Ház"
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://www.w3.org/2000/01/rdf-schema#label","Lurdy Ház"
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://dbpedia.org/ontology/wikiPageID",1185200
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://dbpedia.org/ontology/wikiPageRevisionID",22903246
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://lurdyhaz.hu/"
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://dbpedia.org/ontology/abstract","A Lurdy Ház (teljes nevén a Lurdy Ház Bevásárló- és Irodacentrum) 1998 őszén nyílt meg Budapesten. Egyszerre bevásárlóközpont és irodaház. Budapest egyik legismertebb kereskedelmi és szolgáltató központja. A Lurdy-csoport tulajdonában van."
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lurdy_Ház?oldid=22903246&ns=0"
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Lurdy_Ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lurdy_Ház"
"http://hu.wikipedia.org/wiki/Lurdy_Ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lurdy_Ház"
