"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_barátréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Guami_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Hajnalpír_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_énekesseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Keleti_székicsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Kendermagos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Mangrovegém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Mezei_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Swinhoe-sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Üstökös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Kategória:Guam_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guam_madarai","http://www.w3.org/2000/01/rdf-schema#label","Guam madarai"
"http://hu.dbpedia.org/resource/Kategória:Guam_madarai","http://dbpedia.org/ontology/wikiPageID",537549
"http://hu.dbpedia.org/resource/Kategória:Guam_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",6073746
"http://hu.dbpedia.org/resource/Kategória:Guam_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guam_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Guam_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Guam madarai"
"http://hu.dbpedia.org/resource/Kategória:Guam_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guam_madarai?oldid=6073746&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Guam_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
