"subject","predicate","object"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://www.w3.org/2000/01/rdf-schema#label","P26/40 (harckocsi)"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_harckocsik"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://dbpedia.org/ontology/wikiPageID",1040632
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://dbpedia.org/ontology/wikiPageRevisionID",23885263
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.masodikvh.hu/haditechnika/pancelosok/harckocsik/olasz-harckocsik/1174-fiat-p2640-nehez-harckocsi"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://comandosupremo.com/carro-armato-p26-40/"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/gyártásiDarabszám",103
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gio._Ansaldo_&_C."
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/hatótávolság",275
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/hosszúság",5.8
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/kép","P26-40 tank.jpg"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/magasság",2.5
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/motor","V-12 SPA 342 dízelmotor"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/név","P26/40"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/páncélzat",8
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/sebesség",15
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/szélesség",2.8
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/teljesítmény",420
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/típus","nehéz harckocsi"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://hu.dbpedia.org/property/tömeg","26.0"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://dbpedia.org/ontology/abstract","Az ellenséges tankok könnyedén elbánnak az olasz tankokkal, mivel fegyverzetben és páncélvédettségben alulmaradtak a szövetséges páncélosokkal szemben. Olaszország válasza az egyre nehezebb szövetséges tankok ellen a P26/40 volt. Az olasz mérnökök úgy vélték hogy egy új 26 tonnás közepes tankot hoznak létre amely megállja helyét a harctéren."
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P26/40_(harckocsi)?oldid=23885263&ns=0"
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://dbpedia.org/ontology/wikiPageLength",4785
"http://hu.dbpedia.org/resource/P26/40_(harckocsi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P26/40_(harckocsi)"
"http://hu.dbpedia.org/resource/Carro_Armato_P26/40","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P26/40_(harckocsi)"
"http://hu.dbpedia.org/resource/Fiat_P26/40","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P26/40_(harckocsi)"
"http://hu.dbpedia.org/resource/P26/40","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P26/40_(harckocsi)"
"http://hu.wikipedia.org/wiki/P26/40_(harckocsi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P26/40_(harckocsi)"
