"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Arkansas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Star_City_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Star_City_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Star City (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Star_City_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1745146
"http://hu.dbpedia.org/resource/Star_City_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23393231
"http://hu.dbpedia.org/resource/Star_City_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_City_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Star_City_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Star_City_(egyértelműsítő_lap)?oldid=23393231&ns=0"
"http://hu.dbpedia.org/resource/Star_City_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",413
"http://hu.dbpedia.org/resource/Star_City_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Star_City_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Star_City","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_City_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Star_City_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Star_City_(egyértelműsítő_lap)"
