"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakukk-hegy","http://hu.dbpedia.org/property/last","http://hu.dbpedia.org/resource/Vargyas_Antal"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/2000/01/rdf-schema#label","Vargyas Antal"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://dbpedia.org/ontology/wikiPageID",1036941
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",21943592
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://hu.dbpedia.org/property/név","Vargyas Antal"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyergyóalfalu"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://hu.dbpedia.org/property/szakma","helytörténész"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://dbpedia.org/ontology/abstract","Vargyas Antal (Gyergyóalfalu, 1933. június 11.–) erdélyi magyar helytörténész."
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vargyas_Antal?oldid=21943592&ns=0"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vargyas_Antal"
"http://hu.wikipedia.org/wiki/Vargyas_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vargyas_Antal"
