"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1996-os labdarúgó-Európa-bajnokság (D csoport)"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt30cl"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageID",1130627
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22746268
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/standings/round=227/group=93/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/96e-f.html%7Ctitle=Euro"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52512/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52513/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52516/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52517/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52514/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52515/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_posztok"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/dátum",1996
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nottingham"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_Stadion_(Nottingham)"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hillsborough_Stadium"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/title","Portugália"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/title","Dánia"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/title","Törökország"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/title","Horvátország"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/body","DD0000"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/body","FF0000"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/félidő",1
