"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avanai_cumori_no,_genki_de_ne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Count_Zero/Runners_High_(Szengoku_Basara_4_EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Departure_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Freedom_Fighters_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Fuzzy_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Haruka_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Image_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Joake_no_rjúszeigun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Kagen_no_cuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
