"subject","predicate","object"
"http://hu.dbpedia.org/resource/71-es_főút_(Mexikó)","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Francisco_Montes_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Francisco_Montes_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Guadalupe_(Zacatecas)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Jerez_de_García_Salinas","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Nochistlán_de_Mejía_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Zacatecas_(település)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://www.w3.org/2000/01/rdf-schema#label","Zacatecas (állam)"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012tgw"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://dbpedia.org/ontology/wikiPageID",746658
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://dbpedia.org/ontology/wikiPageRevisionID",21513766
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zacatecas.gob.mx"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zacatecas_községei"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://dbpedia.org/ontology/abstract","Zacatecas egy közép-mexikói tagállam, mely jelentős ezüstbányászatáról ismert, valamint fontos helyszíne volt a mexikói forradalomnak is. Az állam fővárosát ugyancsak Zacatecasnak hívják. Északnyugaton Durango, északon Coahuila, keleten San Luis Potosí, délen Aguascalientes és Guanajuato, míg délkeleten Jalisco és Nayarit állam határolja."
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zacatecas_(állam)?oldid=21513766&ns=0"
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://dbpedia.org/ontology/wikiPageLength",3005
"http://hu.dbpedia.org/resource/Zacatecas_(állam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zacatecas_(állam)"
"http://hu.wikipedia.org/wiki/Zacatecas_(állam)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
